start date|end date|sale percentage|price,,
15-Nov, 2018 00:00:00|November 23, 2018 23:59:59|80%|1980
24-Nov, 2018 00:00:00|November 26, 2018 23:59:59|80%|1980
27-Nov, 2018 00:00:00|November 30, 2018 23:59:59|50%|4950
01-Dec, 2018 00:00:00|December 03, 2018 23:59:59|50%|4950
04-Dec, 2018 00:00:00|December 06, 2018 23:59:59|50%|4950
07-Dec, 2018 00:00:00|December 09, 2018 23:59:59|50%|4950
10-Dec, 2018 00:00:00|December 12, 2018 23:59:59|50%|4950
13-Dec, 2018 00:00:00|December 15, 2018 23:59:59|50%|4950
16-Dec, 2018 00:00:00|December 18, 2018 23:59:59|50%|4950
19-Dec, 2018 00:00:00|December 21, 2018 23:59:59|50%|4950
22-Dec, 2018 00:00:00|December 24, 2018 23:59:59|50%|4950
25-Dec, 2018 00:00:00|December 27, 2018 23:59:59|50%|4950
28-Dec, 2018 00:00:00|December 30, 2018 23:59:59|50%|4950
31-Dec, 2018 00:00:00|January 02, 2019 23:59:59|50%|4950
03-Jan, 2019 00:00:00|January 05, 2019 23:59:59|50%|4950
06-Jan, 2019 00:00:00|January 08, 2019 23:59:59|50%|4950
09-Jan, 2019 00:00:00|January 11, 2019 23:59:59|50%|4950
12-Jan, 2019 00:00:00|January 14, 2019 23:59:59|50%|4950
15-Jan, 2019 00:00:00|January 17, 2019 23:59:59|50%|4950
18-Jan, 2019 00:00:00|January 20, 2019 23:59:59|50%|4950
21-Jan, 2019 00:00:00|January 23, 2019 23:59:59|50%|4950
24-Jan, 2019 00:00:00|January 26, 2019 23:59:59|50%|4950
27-Jan, 2019 00:00:00|January 29, 2019 23:59:59|50%|4950
30-Jan, 2019 00:00:00|February 01, 2019 23:59:59|50%|4950
02-Feb, 2019 00:00:00|February 04, 2019 23:59:59|50%|4950
05-Feb, 2019 00:00:00|February 07, 2019 23:59:59|50%|4950
08-Feb, 2019 00:00:00|February 10, 2019 23:59:59|50%|4950
11-Feb, 2019 00:00:00|February 13, 2019 23:59:59|50%|4950
14-Feb, 2019 00:00:00|February 16, 2019 23:59:59|50%|4950
17-Feb, 2019 00:00:00|February 19, 2019 23:59:59|50%|4950
20-Feb, 2019 00:00:00|February 22, 2019 23:59:59|50%|4950
23-Feb, 2019 00:00:00|February 25, 2019 23:59:59|50%|4950
26-Feb, 2019 00:00:00|February 28, 2019 23:59:59|50%|4950
01-Mar, 2019 00:00:00|March 03, 2019 23:59:59|50%|4950
04-Mar, 2019 00:00:00|March 06, 2019 23:59:59|50%|4950
07-Mar, 2019 00:00:00|March 09, 2019 23:59:59|50%|4950
10-Mar, 2019 00:00:00|March 12, 2019 23:59:59|50%|4950
13-Mar, 2019 00:00:00|March 15, 2019 23:59:59|50%|4950
16-Mar, 2019 00:00:00|March 18, 2019 23:59:59|50%|4950
19-Mar, 2019 00:00:00|March 21, 2019 23:59:59|50%|4950
22-Mar, 2019 00:00:00|March 24, 2019 23:59:59|50%|4950
25-Mar, 2019 00:00:00|March 27, 2019 23:59:59|50%|4950
